"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022-2024 APPROVATO CON DELIBERAZIONE GIUNTA COMUNALE N. 141 DD. 26.10.2022-LINK";"";"09/11/2022";"09/11/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024-ALLEGATO A DELIBERA GIUNTA N. 56/2022";"214.65 KB";"28/04/2022";"28/04/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024-ALLEGATO A DELIBERA GIUNTA N. 56/2022";"1.52 MB";"28/04/2022";"28/04/2022"
"DELIBERA GIUNTA COMUNALE N. 56 DD. 27.04.2022 APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"0.91 MB";"28/04/2022";"28/04/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023 ALLEGATO A DELIBERA GIUNTA N. 56-2021";"214.48 KB";"21/04/2021";"21/04/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023 ALLEGATO A DELIBERA GIUNTA N. 56-2021";"1.48 MB";"21/04/2021";"21/04/2021"
"DELIBERA GIUNTA COMUNALE N. 56 DD. 31.03.2021 APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"0.92 MB";"21/04/2021";"21/04/2021"
"DELIBERAZIONE GIUNTA COMUNALE N. 24 DD. 22.01.2020 - CONFERMA DEL PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2018-2020";"4.27 MB";"21/04/2021";"21/04/2021"
"DELIBERAZIONE GIUNTA COMUNALE N. 14 DD. 30.01.2019 - CONFERMA DEL PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2018-2020";"4.62 MB";"21/04/2021";"21/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018-2020";"23.12 MB";"21/04/2021";"21/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2017-2019";"19.16 MB";"21/04/2021";"21/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016-2018";"0.55 MB";"21/04/2021";"21/04/2021"
"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 77 DD. 06.05.2016 - APPROVAZIONE DEFINITIVA DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016-2018";"2.23 MB";"21/04/2021";"21/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2013-2016";"1.28 MB";"21/04/2021";"21/04/2021"
