num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
5;1;0;"2.550,00";"2.550,00";INSER S.P.A.;Z29345D4AB;PREMI ASSICURAZIONE AUTOMEZZI COMUNALI;04-01-22;476;5;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-01-22;
6;1;0;"497,88";"497,88";INSER S.P.A.;Z29345D4AB;PREMI ASSICURAZIONE AUTOMEZZI VIGILANZA BOSCHIVA COD. CIG Z29345D4AB;04-01-22;476;8;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-01-22;
7;1;0;"521,15";"521,15";INSER S.P.A.;Z29345D4AB;PARTE PREMIO ASSICURAZIONE AUTOMEZZI COMUNALI 2022 DA FARE GIRO SU CAPITOLO 476/5 A BILANCIO APPROVATO COD. CIG Z29345D4AB;04-01-22;2225;20;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-01-22;
9;1;0;"878,40";"878,40";EZIO CASAGRANDE;Z083315717;SALDO Fatt.n. 9PA  del 17/11/2021;05-01-22;51;10;480;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05-01-22;
10;1;0;"37,97";"37,97";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42104375615  del 19/10/2021 energia elettrica periodo 01/08/2021 30/09/2021 conto contrattuale 5651750 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;05-01-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-01-22;
11;1;0;"336,00";"336,00";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105363446  del 21/12/2021 gas naturale periodo 01/11/2021 30/11/2021 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -  mercato libero - offerta: Gas Valore+;10-01-22;2080;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
12;1;0;"1.009,33";"1.009,33";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105316699  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -  mercato libero - offerta: Gas Valore+;10-01-22;1235;35;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
13;1;0;"595,12";"595,12";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105316703  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -  mercato libero - offerta: Gas Valore+;10-01-22;2080;45;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
14;1;0;"630,60";"630,60";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 42105303096  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 50198406 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;10-01-22;155;10;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
15;1;0;"1.603,83";"1.603,83";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105288920  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 6036985 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;10-01-22;950;10;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
16;1;0;"9,30";"9,30";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105316701  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -  mercato libero - offerta: Gas Valore+;10-01-22;495;75;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-01-22;
17;1;0;"559,06";"559,06";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105318139  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 50390232 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;10-01-22;155;10;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
18;1;0;"31,66";"31,66";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105321908  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5676389 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;10-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-22;
19;1;0;"16,43";"16,43";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105300122  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 50367599 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;10-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-22;
20;1;0;"156,21";"156,21";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105316702  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -  mercato libero - offerta: Gas Valore+;10-01-22;860;10;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
21;1;0;"426,69";"426,69";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105331810  del 20/12/2021 gas naturale periodo 01/10/2021 30/11/2021 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;10-01-22;1470;10;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
22;1;0;"5,65";"5,65";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105316700  del 20/12/2021 gas naturale periodo 30/09/2021 27/11/2021 conto contrattuale 5040058 COMUNE GRIGNO -  mercato libero - offerta: Gas Valore+;10-01-22;1310;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
23;1;0;"2,82";"2,82";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42105363445  del 21/12/2021 gas naturale periodo 01/11/2021 30/11/2021 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -  mercato libero - offerta: Gas Valore+;10-01-22;2586;26;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-22;
24;1;0;"58,84";"58,84";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105382610  del 21/12/2021 energia elettrica periodo 01/11/2021 30/11/2021 conto contrattuale 50405018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;10-01-22;155;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-22;
27;1;0;"25.420,97";"25.420,97";COOPERATIVA AURORA S.C.S.;87103074B9;SALDO Fatt.n. 2/706  del 30/11/2021;10-01-22;3671;21;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-01-22;
28;1;0;"1.550,62";"1.550,62";COOPERATIVA AURORA S.C.S.;Z7F3169250;SALDO Fatt.n. 2/705  del 30/11/2021;10-01-22;3671;21;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-01-22;
29;1;0;"1.000,00";"1.000,00";HORIZONS UNLIMITED H.U S.R.L.;Z9B33D188D;SALDO Fatt.n. PA/607  del 03/12/2021 ADESIONE PIATTAFORMA MLOL TRENTINO 2021/2022;10-01-22;1235;5;553;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-22;
30;1;0;"720,00";"720,00";VOLTOLINI ENEA; ;SALDO Fatt.n. 1  del 02/12/2021;10-01-22;1235;10;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-01-22;
31;1;0;"600,00";"600,00";SUONO IMMAGINE MOVIMENTO S.I.M. SOCIETA' COOPERATIVA;Z12346647B;SALDO Fatt.n. 8 PA  del 22/12/2021 Fattura Cliente;10-01-22;1296;0;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-01-22;
32;1;0;"400,00";"400,00";CORO VALBRONZALE;ZD933F63E5;SALDO Fatt.n. 1  del 14/12/2021;10-01-22;1296;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-01-22;
33;1;0;"183,00";"183,00";SENZA BARRIERE COOPERATIVA DI SOLIDARIET;Z523430F13;SALDO Fatt.n. 1/2003  del 18/12/2021;10-01-22;51;30;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-01-22;
34;1;0;"837,51";"837,51";COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 711 E  del 13/12/2021 Fattura Cliente;10-01-22;155;70;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-01-22;
35;1;0;"146,40";"146,40";IPERTRADE S.R.L.;Z10343B0B6;"SALDO Fatt.n. E576  del 30/11/2021 Operazione con scissione dei pagamenti di cui allart.17ter, D.P.R.633/72";10-01-22;165;5;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;10-01-22;
36;1;0;"411,75";"411,75";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa;ZAA2978BE9;SALDO Fatt.n. 1099 PAS  del 15/12/2021 Fattura Cliente;10-01-22;165;5;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;10-01-22;
37;1;0;"978,04";"978,04";W-EASY S.R.L.;Z6830143A6;SALDO Fatt.n. A47  del 30/11/2021;10-01-22;165;14;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;10-01-22;
39;1;0;"1.403,00";"1.403,00";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 1415 PAS  del 16/12/2021 Fattura Cliente;10-01-22;305;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";10-01-22;
40;1;0;"428,22";"428,22";HALLEY VENETO S.R.L.;Z8633CB9AB;SALDO Fatt.n. 1/211553  del 07/12/2021;10-01-22;305;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";10-01-22;
41;1;0;"401,17";"401,17";COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 714 E  del 13/12/2021 Fattura Cliente;10-01-22;1235;55;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-01-22;
42;1;0;"2.413,62";"2.413,62";A.R.T. OMNIA SOCIETA' COOPERATIVA;ZDB2FE65E1;SALDO Fatt.n. 62  del 03/12/2021 Messa a disposizione di personale per il servizio di biblioteca per lanno 2021. - XI. STATO DI AVANZAMENTO - MESE DI NOVEMBRE 2021;10-01-22;1235;71;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-01-22;
43;1;0;"444,60";"444,60";COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 712 E  del 13/12/2021 Fattura Cliente;10-01-22;1469;50;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-01-22;
44;1;0;"483,89";"483,89";COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 713 E  del 13/12/2021 Fattura Cliente;10-01-22;1470;50;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-01-22;
45;1;0;"102,00";"102,00";STUDIO GADLER SRL; ;SALDO Fatt.n. 2021/526/VENP  del 23/12/2021;10-01-22;2678;10;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-01-22;
46;1;0;"115,00";"115,00";STUDIO GADLER SRL; ;ACCONTO Fatt.n. 2021/425/VENP  del 30/11/2021;10-01-22;2678;20;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-01-22;
47;1;0;"115,00";"115,00";STUDIO GADLER SRL; ;SALDO Fatt.n. 2021/425/VENP  del 30/11/2021;10-01-22;2678;32;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-01-22;
48;1;0;"1.633,58";"1.633,58";DUFERCO BIOMASSE S.R.L.;ZCB3405929;SALDO Fatt.n. S2021FM00000396  del 30/11/2021 Fornitura e consegna del mese di novembre 2021;10-01-22;3136;50;571;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;10-01-22;
49;1;0;"1.238,67";"1.238,67";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;Z84340B4D1;SALDO Fatt.n. 76-PA  del 30/11/2021;10-01-22;490;20;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-01-22;
50;1;0;"1.268,80";"1.268,80";ASPEX S.R.L.;ZB334214BA;SALDO Fatt.n. 340/FPA  del 15/12/2021 Vendita;10-01-22;2225;20;590;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-22;
51;1;0;"466,10";"466,10";MOCELLINI INERTI S.R.L.;Z973429577;SALDO Fatt.n. 1/664  del 15/12/2021 Destinazione merce: DEPOSITO SERAFINI  DEPOSITO SERAFINI  38055  GRIGNO  TN  IT;10-01-22;2225;20;592;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-22;
52;1;0;"146,40";"146,40";GARBARI SERVIZI S.R.L.;Z06301264B;SALDO Fatt.n. 472/PA  del 15/12/2021;10-01-22;2225;20;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-22;
53;1;0;"2.350,57";"2.350,57";RESS MULTISERVICES S.R.L.;Z6C33F65E4;SALDO Fatt.n. 5/2120  del 30/11/2021 Destinazione merce: SCUOLA ELEMENTARE E MEDIA  Loc. Tezze  38055  Tezze  TN  IT;10-01-22;3245;15;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10-01-22;
54;1;0;"9.034,10";"9.034,10";STEFANI ADRIANO;Z1F32846A3;SALDO Fatt.n. 1 PA  del 06/12/2021;10-01-22;3597;32;384;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-01-22;
55;1;0;"2.322,39";"2.322,39";TEC.SE. S.R.L.;Z533302BAC;SALDO Fatt.n. 769  del 15/12/2021 ESECUZIONE SEGNALETICA ORIZZONTALE SU PARTE DEL TERRITORIO C OMUNALE;10-01-22;3687;5;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-01-22;
56;1;0;"24,74";"24,74";MOCELLINI INERTI S.R.L.;ZF03104E54;SALDO Fatt.n. 1/644  del 30/11/2021 Destinazione merce: CANT. COMUNALE  38055  GRIGNO  TN  IT;10-01-22;3701;5;194;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-01-22;
57;1;0;"1.471,32";"1.471,32";TEC.SE. S.R.L.;Z3F34217C7;SALDO Fatt.n. 768  del 15/12/2021 FORNITURA SEGNALETICA PER IL CANTIERE IN OCCASIONE DI LAVORI E/O MANUTENZIONI SU STRADE COMUNALI;10-01-22;3797;0;589;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;10-01-22;
58;1;0;"8.967,00";"8.967,00";STAIN ENGINEERING SRL;ZD12EF3B78;SALDO Fatt.n. 38/PA  del 07/12/2021;10-01-22;3911;52;645;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-01-22;
59;1;0;"581,84";"581,84";CASSOL ORFEO & C. S.N.C.;Z86348C152;SALDO Fatt.n. 3/18  del 23/12/2021 VENDITA;10-01-22;3701;5;639;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-01-22;
60;1;0;"160,21";"160,21";PROVINCIA AUTONOMA DI TRENTO; ;RIPARTO DIRITTI SEGRETERIA IV TRIMESTRE 2021;11-01-22;245;0;683;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;11-01-22;
61;1;0;"1.627,05";"1.627,05";I.C.E.V. SRL;Z3730CA61F;ACCONTO Fatt.n. 32/PA  del 31/12/2021 Erogazioni di carburante da autotrazione per il periodo dal 01/12/2021 al 31/12/2021 per il parco mezzi del Comune di Grigno anno 2021 come da prospetto allegato;11-01-22;145;10;129;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-01-22;
62;1;0;"205,29";"205,29";I.C.E.V. SRL;Z3730CA61F;SALDO Fatt.n. 32/PA  del 31/12/2021 Erogazioni di carburante da autotrazione per il periodo dal 01/12/2021 al 31/12/2021 per il parco mezzi del Comune di Grigno anno 2021 come da prospetto allegato;11-01-22;2225;20;682;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-01-22;
63;1;0;"106,59";"106,59";I.C.E.V. SRL;Z8630CA9C4;SALDO Fatt.n. 33/PA  del 31/12/2021 Erogazioni di carburante da autotrazione per il periodo dal 01/12/2021 al 31/12/2021 per il parco mezzi del servizio di viglilanza boschiva anno 2021 come da prospetto allegato;11-01-22;440;41;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-01-22;
64;1;0;"82,22";"82,22";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105298447  del 20/12/2021 energia elettrica periodo 06/10/2021 30/11/2021 conto contrattuale 50503900 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
65;1;0;"481,25";"481,25";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105306646  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
66;1;0;"178,23";"178,23";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105324765  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5651748 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-22;
67;1;0;"26,01";"26,01";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105317849  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 50031419 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
68;1;0;"16,30";"16,30";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105316141  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 50045124 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
69;1;0;"777,95";"777,95";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105297277  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5154880 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
70;1;0;"524,23";"524,23";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105297273  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT. mercato libero - offerta: Convenzione PAT 2020;11-01-22;950;5;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
71;1;0;"20,28";"20,28";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105317851  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 50034704 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
72;1;0;"248,31";"248,31";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105289476  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero - offerta: Convenzione PAT 2020;11-01-22;1235;50;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
73;1;0;"6,14";"6,14";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105287718  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 50332396 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
74;1;0;"16,30";"16,30";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105292239  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 50344691 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
75;1;0;"19,68";"19,68";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105292242  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 50344727 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
76;1;0;"317,36";"317,36";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105306651  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5155018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;2586;56;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
77;1;0;"62,43";"62,43";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105318731  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5621860 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-22;
78;1;0;"450,27";"450,27";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42105297272  del 20/12/2021 energia elettrica periodo 01/10/2021 30/11/2021 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;11-01-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-22;
