num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
4;1; ;"569,50";"569,50";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41704473426  del 20/12/2017 gas naturale periodo 01/11/2017 30/11/2017 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -;02-01-18;2080;10;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-01-18;
5;1; ;"2.913,17";"2.913,17";INSER S.P.A.;Z09212D860;ASSICURAZIONI PER RESPONSABILITA' CIVILE AUTO SUGLI AUTOMEZZI COMUNALI ANNO 2018. CODICE CIG. Z09212D860.;03-01-18;476;5;11;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;03-01-18;
6;1; ;"437,38";"437,38";INSER S.P.A.;Z09212D860;ASSICURAZIONI PER RESPONSABILITA' CIVILE AUTO SUGLI AUTOMEZZI COMUNALI ANNO 2018. CODICE CIG. Z09212D860.;03-01-18;476;8;12;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;03-01-18;
7;1; ;"1.000,00";"1.000,00";COMUNE DI GRIGNO - CONTO ECONOMALE; ;ANTICIPO SPESE POSTALI DD. 04/01/2018;04-01-18;165;35;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-01-18;
11;1; ;"14.898,00";"14.898,00";CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO; ;ASSUNZIONE DA PARTE DEL COMUNE DEGLI ONERI INSOLUTI RELATIVI AL RICOVERO IN CASA DI RIPOSO DEL SOGGETTO DI CUI ALL'IMPEGNATIVA N.3/2017.;08-01-18;2105;0;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-01-18;
13;1; ;"192,00";"192,00";TRENTINO RISCOSSIONI S.P.A.; ;CONFERMA AFFIDAMENTO A TRENTINO RISCOSSIONI S.P.A. DELLA FUNZIONE CONNESSA ALLA RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE E NON TRIBUTARIE DEL COMUNE DI GRIGNO E PROROGA FINO AL 31.12.2022. APPROVAZIONE SCHEMA DI CONTRATTO DI SERVIZIO.;08-01-18;241;0;29;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-01-18;
15;1; ;"180,17";"180,17";TESORERIA PROVINCIALE DELLO STATO; ;IVA MESE DI DICEMBRE 2017;10-01-18;470;21;778;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;10-01-18;
19;1; ;"603,47";"603,47";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41704551974  del 27/12/2017 gas naturale periodo 21/10/2017 20/12/2017 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -;10-01-18;2080;45;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-18;
20;1; ;"75,12";"75,12";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41704551972  del 27/12/2017 gas naturale periodo 21/10/2017 20/12/2017 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -;10-01-18;495;75;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-01-18;
21;1; ;"577,85";"577,85";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41704564676  del 27/12/2017 gas naturale periodo 21/10/2017 20/12/2017 conto contrattuale 5584145 COMUNE DI GRIGNO -;10-01-18;1470;10;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-18;
22;1; ;"899,25";"899,25";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41704551970  del 27/12/2017 gas naturale periodo 21/10/2017 20/12/2017 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -;10-01-18;1235;35;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-18;
23;1; ;"50,78";"50,78";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41704551971  del 27/12/2017 gas naturale periodo 21/10/2017 20/12/2017 conto contrattuale 5040058 COMUNE GRIGNO -;10-01-18;1310;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-18;
24;1; ;"269,22";"269,22";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41704551973  del 27/12/2017 gas naturale periodo 21/10/2017 20/12/2017 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -;10-01-18;860;10;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-18;
25;1; ;"436,94";"436,94";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 7X05396085  del 15/12/2017 1BIM 2018;10-01-18;165;80;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;10-01-18;
26;1; ;"1.046,56";"1.046,56";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 41704564951  del 27/12/2017 gas naturale periodo 21/10/2017 20/12/2017 conto contrattuale 6036985 COMUNE DI GRIGNO -;10-01-18;950;10;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-18;
28;1; ;"915,58";"915,58";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41704564951  del 27/12/2017 gas naturale periodo 21/10/2017 20/12/2017 conto contrattuale 6036985 COMUNE DI GRIGNO -;10-01-18;950;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-01-18;
70;1; ;"559,41";"559,41";TESORERIA PROVINCIALE DELLO STATO; ;ONERI 01;18-01-18;5;12;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18-01-18;
120;1; ;"2.736,00";"2.736,00";CREDITORI DIVERSI; ;IND. CARICA SINDACO 01;18-01-18;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-18;
121;1; ;"1.231,00";"1.231,00";CREDITORI DIVERSI; ;IND. CARICA 01;18-01-18;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-18;
122;1; ;"1.914,00";"1.914,00";CREDITORI DIVERSI; ;IND. CARICA 01;18-01-18;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-01-18;
123;1; ;"200,00";"200,00";P.A.T. - CASSA PROVINCIALE ANTINCENDI;ZF121BE501;RIFUGIO BARRICATA NR. 66.1 a- 4.3a-49.1a . ATTESTAZIONE PERIODICA DI CONFORMITA' ANTINCENDIO DEL RIFUGIO BARRICATA.;22-01-18;490;20;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-01-18;
124;1; ;"75,17";"75,17";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41800027959  del 10/01/2018 acqua periodo 04/07/2017 03/01/2018 conto contrattuale 5998645 COMUNE DI GRIGNO -;22-01-18;155;60;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-01-18;
125;1; ;"61,83";"61,83";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41800032751  del 10/01/2018 acqua periodo 04/07/2017 03/01/2018 conto contrattuale 5155645 COMUNE DI GRIGNO - CAMPO SANTO;22-01-18;1615;11;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-01-18;
127;1; ;"14,16";"14,16";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41704057716  del 22/11/2017 energia elettrica periodo 01/10/2017 31/10/2017 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE;22-01-18;1685;40;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-18;
132;1; ;"573,34";"573,34";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41704094373  del 22/11/2017 energia elettrica periodo 01/10/2017 31/10/2017 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA;22-01-18;1035;20;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-18;
134;1; ;"381,08";"381,08";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41704091842  del 22/11/2017 energia elettrica periodo 01/10/2017 31/10/2017 conto contrattuale 5998510 COMUNE DI GRIGNO -;22-01-18;950;5;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-18;
151;1; ;"116,19";"116,19";TRENTINO RISCOSSIONI S.P.A.; ;ACCONTO Fatt.n. 2018160012  del 09/01/2018 COMPENSI PER RISCOSSIONE COATTIVA 3Â° DECADE DICEMBRE 2017;24-01-18;241;0;128;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-01-18;
153;1; ;"108,65";"108,65";MYO S.P.A.;Z0D209FCA6;SALDO Fatt.n. 2040/170029950  del 30/11/2017 FORNITURA CANCELLERIA UFFICIO RAGIONERIA.;24-01-18;165;90;638;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-18;
154;1; ;"36,60";"36,60";STUDIO TOCCOLI MARCADELLA ALBERINI S.R.L.;ZAD2109BDD;SALDO Fatt.n. 6  del 06/12/2017 INCARICO STUDIO TOCCOLI SERVIZIO DI CARICAMENTO E INVIO FATTURE ELETTRONICHE;24-01-18;165;90;706;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-18;
155;1; ;"30,50";"30,50";MYO S.P.A.;ZC7201F9A3;SALDO Fatt.n. 2040/170029949  del 30/11/2017 FORNITURA CANCELLERIA UFFICIO ANAGRAFE;24-01-18;165;93;592;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-18;
156;1; ;"852,99";"852,99";COOPERATIVA LAGORAI;ZA71FF4891;SALDO Fatt.n. 818 E  del 01/12/2017 Servizio pulizia edifici comunali - MUNICIPIO NOVEMBRE 17;24-01-18;155;70;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-01-18;
157;1; ;"390,00";"390,00";CASSA RURALE VALSUGANA E TESINO;Z0C1F34C15;SALDO Fatt.n. 46/2017/E  del 13/12/2017 INCARICO RISCOSSIONE DEI PAGAMENTO MEDIANTE ATM RELATIVI ALLE DENUNCE DI RACCOLTA FUNGHI.;24-01-18;480;40;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;24-01-18;
158;1; ;"620,16";"620,16";COOPERATIVA LAGORAI;ZA71FF4891;SALDO Fatt.n. 822 E  del 01/12/2017 Servizio pulizia edifici comunali - PALESTRA NOVEMBRE 17;24-01-18;1035;45;737;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-01-18;
159;1; ;"421,91";"421,91";COOPERATIVA LAGORAI;ZA71FF4891;SALDO Fatt.n. 821 E  del 01/12/2017 Servizio pulizia edifici comunali - BIBLIOTECA NOVEMBRE 17;24-01-18;1235;55;738;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-01-18;
160;1; ;"453,44";"453,44";COOPERATIVA LAGORAI;ZA71FF4891;SALDO Fatt.n. 819 E  del 01/12/2017 Servizio pulizia edifici comunali - AMBULATORI GRIGNO NOVEMBRE 17;24-01-18;1469;50;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-01-18;
