"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTI DAL FONDO DI RISERVA ANNO 2018";"4.82 MB";"18/04/2019";"18/04/2019"
"PRELEVAMENTI DAL FONDO DI RISERVA ANNO 2017";"6.92 MB";"18/04/2019";"18/04/2019"
"PRELEVAMENTI DAL FONDO DI RISERVA ANNO 2016";"7.16 MB";"18/04/2019";"18/04/2019"
"PRELEVAMENTI DAL FONDO DI RISERVA ANNO 2015";"3.37 MB";"18/04/2019";"18/04/2019"
"PRELEVAMENTI DAL FONDO DI RISERVA ANNO 2014";"1.29 MB";"18/04/2019";"18/04/2019"
"VARIAZIONE DI CASSA ANNO 2018";"12.48 MB";"18/04/2019";"18/04/2019"
"VARIAZIONI DI BILANCIO ANNO 2018";"16.93 MB";"18/04/2019";"18/04/2019"
"VARIAZIONE DI CASSA ANNO 2017";"12.92 MB";"18/04/2019";"18/04/2019"
"VARIAZIONI DI BILANCIO ANNO 2017";"9.21 MB";"18/04/2019";"18/04/2019"
"VARIAZIONI DI BILANCIO ANNO 2016";"6.3 MB";"18/04/2019";"18/04/2019"
"VARIAZIONI DI BILANCIO ANNO 2015";"1.29 MB";"18/04/2019";"18/04/2019"
"VARIAZIONI DI BILANCIO ANNO 2014";"0.91 MB";"18/04/2019";"18/04/2019"
"BILANCIO DI PREVISIONE 2019 - 2021 - PARERE REVISORE";"8.61 MB";"12/04/2019";"12/04/2019"
"BILANCIO DI PREVISIONE 2019 - 2021 - ALLEGATO C";"2.12 MB";"12/04/2019";"12/04/2019"
"BILANCIO DI PREVISIONE 2019 - 2021 - ALLEGATO B";"12.89 MB";"12/04/2019";"12/04/2019"
"BILANCIO DI PREVISIONE 2019 - 2021 - ALLEGATO A, II_II";"7.3 MB";"12/04/2019";"12/04/2019"
"BILANCIO DI PREVISIONE 2019 - 2021 - ALLEGATO A, I_II";"7 MB";"12/04/2019";"12/04/2019"
"BILANCIO DI PREVISIONE 2019 - 2021 - DELIBERA";"0.63 MB";"12/04/2019";"12/04/2019"
