"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE OIV 2022 RILEVAZIONE AL 30.06.2023 IN PDF";"20.78 KB";"24/08/2023";"24/08/2023"
"ATTESTAZIONE OIV 2022 RILEVAZIONE AL 30.06.2023 IN P7M";"23.73 KB";"24/08/2023";"24/08/2023"
"ATTESTAZIONE OIV 2022 RILEVAZIONE AL 30.06.2023-RICEVUTA DI ATTESTAZIONE";"55.25 KB";"24/08/2023";"24/08/2023"
"ATTESTAZIONE OIV 2022 RILEVAZIONE AL 30.06.2023 LINK DELIBERA ANAC";"";"24/08/2023";"24/08/2023"
"GRIGLIA DI MONITORAGGIO AL 31.10.2022";"58.47 KB";"02/11/2022";"02/11/2022"
"SCHEDA DI SINTESI 2022 FIRMATA DIG.";"0.93 MB";"20/06/2022";"20/06/2022"
"GRIGLIA DI RILEVAZIONE OIV 2022";"30.82 KB";"20/06/2022";"20/06/2022"
"DOCUMENTO DI ATTESTAZIONE 2022 FIRMATO DIG.";"0.95 MB";"20/06/2022";"20/06/2022"
"SCHEDA DI SINTESI 2021 FIRMATA DIG.";"0.93 MB";"24/06/2021";"24/06/2021"
"GRIGLIA DI RILEVAZIONE OIV 2021";"24.28 KB";"24/06/2021";"24/06/2021"
"DOCUMENTO DI ATTESTAZIONE 2021 - FORMATO APERTO";"359.45 KB";"24/06/2021";"24/06/2021"
"DOCUMENTO DI ATTESTAZIONE 2021 FIRMATO DIG.";"0.93 MB";"24/06/2021";"24/06/2021"
"ALLEGATO 3 - SCHEDA DI SINTESI 2020";"400.32 KB";"28/07/2020";"28/07/2020"
"ALLEGATO 2 - GRIGLIA DI RILEVAZIONE OIV 2020";"69 KB";"28/07/2020";"28/07/2020"
"ALLEGATO 1 - DOCUMENTO DI ATTESTAZIONE 2020";"0.95 MB";"28/07/2020";"28/07/2020"
"ALLEGATO 2 - GRIGLIA RILEVAZIONE OIV 2019";"90.5 KB";"29/04/2019";"29/04/2019"
"ALLEGATO 3 - SCHEDA DI SINTESI 2019";"404.56 KB";"29/04/2019";"29/04/2019"
"ALLEGATO 1 - DOCUMENTO DI ATTESTAZIONE 2019";"0.98 MB";"29/04/2019";"29/04/2019"
